,Geboren,Verstorben,Beruf,Person
"Hepfengraber, Nikolaus",1681,,Studium,"Hepfengraber, Nikolaus"
"Herbst, Johann Joseph",1653,1701,"Studium,Benediktiner,Mönch,Prior,Geistlicher","Herbst, Johann Joseph"
"Herl, Konrad",,,Studium,"Herl, Konrad"
"Herrenberger, Erhard",,,Studium,"Herrenberger, Erhard"
"Hess, Georg Anton Columban",1746,1805,"Benediktiner,Mönch","Hess, Georg Anton Columban"
"Heufelder, Georg",,,Studium,"Heufelder, Georg"
"Hildebrand, Johann (Rosenheim)",,,Studium,"Hildebrand, Johann (Rosenheim)"
"Hirt, Johann Lorenz",1650,1705,"Studium,Kapuziner,Mönch","Hirt, Johann Lorenz"
"Hochstrasser, Sebastian",,,Studium,"Hochstrasser, Sebastian"
"Hochstrasser, Ulrich",,,Studium,"Hochstrasser, Ulrich"
"Hochwieser, Matthäus",1687,,Studium,"Hochwieser, Matthäus"
"Hoffmann, Georg (Rosenheim)",,,Studium,"Hoffmann, Georg (Rosenheim)"
"Hofheimer, Johann",,,Studium,"Hofheimer, Johann"
"Hofstetter, Wolfgang (1629)",1629,1681,"Priester,Studium,Pfarrer","Hofstetter, Wolfgang (1629)"
"Hohenberger, Johann (Rosenheim)",,,Studium,"Hohenberger, Johann (Rosenheim)"
"Hohenwieser, Joseph Anton Bonifatius",1697,1760,"Studium,Benediktiner,Mönch,Geistlicher","Hohenwieser, Joseph Anton Bonifatius"
"Hohlmeier, Johann Marian",1646,,Studium,"Hohlmeier, Johann Marian"
"Holzner, Johann (Rosenheim)",,,Studium,"Holzner, Johann (Rosenheim)"
"Hopfauer, Georg",,"1478 <sup>JL</sup>","Studium,Kanoniker,Jurist","Hopfauer, Georg"
"Hoppenbühler, Martin",,,Studium,"Hoppenbühler, Martin"
"Huber, Anton (1749)",1749,,Studium,"Huber, Anton (1749)"
"Huber, Christoph (Rosenheim)",,,Studium,"Huber, Christoph (Rosenheim)"
"Huber, Georg (Rosenheim)",,,"Studium,Kanoniker","Huber, Georg (Rosenheim)"
"Huber, Johann (Rosenheim)",,,Studium,"Huber, Johann (Rosenheim)"
"Huber, Sebastian (Rosenheim)",,,Studium,"Huber, Sebastian (Rosenheim)"
"Huber, Wolfgang (Rosenheim)",,,Studium,"Huber, Wolfgang (Rosenheim)"
"Hupfauf, Wolfgang Andreas",,,Studium,"Hupfauf, Wolfgang Andreas"
"Hölzel, Leonhard (Rosenheim)",,,Studium,"Hölzel, Leonhard (Rosenheim)"
"Hörmann, Philipp Jakob Anton",,,Studium,"Hörmann, Philipp Jakob Anton"
"Iall, Andreas",,,,"Iall, Andreas"
"Imbler, Leonhard",,,Studium,"Imbler, Leonhard"
"Inkofer, Stephan",,,Studium,"Inkofer, Stephan"
"Jakob, Andreas (Rosenheim)",,,Studium,"Jakob, Andreas (Rosenheim)"
"Jakob, Franz (1623)",1623,1684,"Studium,Augustinerchorherr,Mönch,Jesuitengymnasium","Jakob, Franz (1623)"
"Jakob, Franz (1638)",1638,,Studium,"Jakob, Franz (1638)"
"Jakob, Johann Vitus",1639,,Studium,"Jakob, Johann Vitus"
"Jakob, Sebastian (Rosenheim)",,,Studium,"Jakob, Sebastian (Rosenheim)"
"Jakob, Ulrich (1640)",1640,1673,"Benediktiner,Mönch","Jakob, Ulrich (1640)"
"Jakob, Ulrich (Rosenheim)",,,Studium,"Jakob, Ulrich (Rosenheim)"
"Jall, Heinrich",,,"Studium,Jesuitengymnasium","Jall, Heinrich"
"Jesenwanger, Johann Nepomuk Xaver",,,Studium,"Jesenwanger, Johann Nepomuk Xaver"
"Johann von (Rosenheim)",,,Studium,"Johann von (Rosenheim)"
"Jud, Johann Georg",1748,1788,"Studium,Priester,Geistlicher","Jud, Johann Georg"
"Jud, Martin",1728,,Studium,"Jud, Martin"
"Kalkgruber, Michael Gebhard",1676,1742,"Studium,Kapuziner,Mönch","Kalkgruber, Michael Gebhard"
"Kalkgruber, Simon Herculan",1664,1734,"Studium,Augustinerchorherr,Kanoniker,Propst","Kalkgruber, Simon Herculan"
"Kall, Franz",1630,1690,"Studium,Kanoniker,Generalvikar,Jesuitengymnasium","Kall, Franz"
"Kapp, Johann Michael",1718,1782,Studium,"Kapp, Johann Michael"
"Kastner, Georg (Rosenheim)",,,Studium,"Kastner, Georg (Rosenheim)"
"Katzel, Franz",,,Studium,"Katzel, Franz"
