,Geboren,Verstorben,Beruf
"Rieger, Michael (Studium, H14293)",,,Studium
"Rimbach, Wilhelm Joseph",,,Studium
"Riss, Franz Anton",,,Schreiber
"Ritz, Hieronymus",,,"Paulinereremit,Mönch"
"Rockenbach, Franz Konrad Joseph Ignaz",1720,1756,"Studium,Rat,Vogt"
"Rosch, Gregor",,,Schüler
"Rosenzweig, Johann Nepomuk Dionysius",,,"Schüler,Studium"
"Roth, Ingenuin",1739,1819,"Studium,Geistlicher"
"Ruez, Johann Konrad",,,Studium
"Ruff, Johann (Studium)",,,Studium
"Ruhr, Anastasius Simon",,,Studium
"Runecker, Johann Baptist",,,Studium
"Rusterholzer, Anton",,,Studium
"Röhm, Anton",,,Studium
"Rüger, Andreas",,,Studium
"Saalmüller, Adam Wilhelm",,,Studium
"Sacchi, Anton",,,Studium
"Salvetti, Franz Albert",,,Studium
"Samber, Anton",,,Studium
"Samweber, Martin (Geistlicher)",,1753,Geistlicher
"Sartorius, Bartholomäus Jakob",,,Studium
"Sartorius, Georg Anton",,,Studium
"Sartorius, Jakob (Euerdorf)",,,Studium
"Sauer, Johann Matthias Leopold",,,Studium
"Sauter, Johann Jakob (Augsburg)",,,Studium
"Sauter, Johann Ludwig (1720)",1720,,"Studium,Pfarrer"
"Sauter, Johann Ludwig (Konstanz, Studium)",,,"Studium,Pfarrer"
"Sauter, Melchior (Dominikaner)",,1763,Dominikaner
"Schaffer, Peter Anton",,,Studium
"Schaller, Franz (Wasserburg)",,,Studium
"Schandel, Johann Joseph (Mittenwald)",,,"Studium,Geistlicher"
"Scharf, Placidus Ignaz",,,Studium
"Scharpf, Placidus Ignaz Leontius",,1778,"Studium,Apotheker"
"Scheffer, Sebastian (Mailing)",,,Geistlicher
"Scheffler, Thomas (Oberfinning, Studium)",,,Studium
"Scheffner, Johann Michael (Alburg)",,,Studium
"Scheid, Jakob (Schönau)",,,Studium
"Schell, Johann (Neufahrn)",,,Priester
"Schilling, Ignaz Xaver",,,Studium
"Schleret, Johann Kaspar (Stadtlauringen)",,,Studium
"Schluderbacher, Johann Georg (Buchloe)",,,Studium
"Schlössinger, Franz (Neumarkt)",,,Studium
"Schmid, Adam (Hohenroth)",,,Studium
"Schmid, Dominik (Angelberg)",,,Studium
"Schmid, Eugen",,,Studium
"Schmid, Franz Adam (Arnstein)",,,Studium
"Schmid, Jakob (Volkach)",,,Studium
"Schmid, Johann Joseph (Zillertal)",,,Studium
"Schmid, Joseph Nikolaus (Landshut)",,,Studium
"Schnapper, Johann Joseph",,,Studium
