,Geboren,Verstorben,Beruf
"Falkenberg, Heinrich",,,"Studium,Priester,Assessor"
"Fasold, Johann (Schrobenhausen)",,,Studium
"Faure, Johann",,,Studium
"Faust, Hieronymus August",,,Studium
"Fegeli, Joseph Prothasius",,,Studium
"Feiertag, Stephan",,,Studium
"Feitung, Daniel",,,Studium
"Fenner, Jakob (Bern)",,,Studium
"Ferch, Wolf",,,Studium
"Ferenberger, Paul",,,Studium
"Fernberger, Paul",,,Studium
"Ferus, Theobald",,,Studium
"Fesch, Remigius",,,Studium
"Fettich, Daniel",,,Studium
"Fettich, Johann Friedrich",1591,,Studium
"Fetzer, Magnus (Nürnberg)",,,Studium
"Fetzer, Magnus (Nürnberg, Studium)",,,Studium
"Fetzer, Matthäus",,,Studium
"Feurer, Johann Sigismund",1583,1642,"Studium,Jurist,Bürgermeister"
"Fichard, Johann Christian",,,Studium
"Fichard, Johann Hektor",,,Studium
"Fichard, Philipp Christian",,,Studium
"Fieger, Georg (Hall/Tir.)",,,Studium
"Finkler, Wilhelm",1626,1672,"Jurist,Studium"
"First, Vitus von","1465 <sup>JL</sup>","1515 <sup>JL</sup>","Studium,Jurist,Statthalter,Rektor"
"Fischard, Raimund Pius","1540 <sup>JL</sup>",1584,"Studium,Jurist,Syndikus"
"Fischbach, Heinrich",,,"Studium,Professor"
"Fischer, Beatus",,,Studium
"Fischer, Gideon",,,Studium
"Fischer, Johann (1618)",1618,,"Studium,Gesandter"
"Fischer, Johann (Kassel)",,,Studium
"Fischer, Johann (Schwaben)",,,Studium
"Fischer, Johann (Studium)",,,Studium
"Fischer, Johann Jakob (Bern)",,,Studium
"Fischer, Johann Jakob (Frankfurt)",,,Studium
"Fischer, Johann Konrad (Strassburg)",,,Studium
"Fischer, Samuel",,,Studium
"Flach, Anton",,,Studium
"Flach, Hartmann",,,Studium
"Flachslanden, Johann Jakob von",,,Studium
"Fleckenstein, Heinrich von (Studium)",,,Studium
"Flehingen, Philipp Ludwig von",,,Studium
"Fleischle, Johann Melchior",,,Studium
"Florinis, Johann Jakob",,,Studium
"Forel, Johann Joseph von",,,Studium
"Forstenhäuser, Anton Otto von (1605)",1605,1661,"Studium,Jurist,Rat"
"Forster, Leonhard (Markgröningen)",,,Studium
"Frankfurt, Wilierus",,,Studium
"Frauenfelder, Gregor","1578 <sup>JL</sup>",,"Studium,Stadtschreiber"
"Fraunberg, Karl Ritter von",1590,1644,Studium
