,Geboren,Verstorben,Beruf
"Gilz, Maximilian",,1618,Pfleger
"Glabsberger, Georg",,"1557 <sup>JL</sup>",Pfleger
"Glatz, Johann (Pfleger)",,,"Pfleger,Landrichter"
"Gleissenthal, Johann Christoph Freiherr von",,,Pfleger
"Gleissenthal, Michael von (Pfleger)",,,Pfleger
"Gleissenthal, Michael von (Weidach)",,"1554 <sup>JL</sup>","Studium,Pfleger,Richter"
"Glötzle, Sebastian",,,Pfleger
"Glück, Michael (Ingolstadt)",,"1534 <sup>JL</sup>","Studium,Kastner,Pfleger,Gerichtsschreiber,Richter"
"Glücker, Johann Dominik",,,"Studium,Pfleger"
"Gnoder, Virgil",,"1567 <sup>JL</sup>","Studium,Pfleger,Vogt"
"Gockel, Franz Ignaz",,,"Studium,Schüler,Gerichtsverwalter,Richter,Pfleger"
"Goder von Walchsing, Johann",,,Pfleger
"Goder, Ernst",1610,1666,"Studium,Pfleger,Pflegsverwalter,Soldat,Militär"
"Goder, Johann (Mautner)",,"1539 <sup>JL</sup>","Mautner,Rentmeister,Pfleger"
"Goder, Seitz Sifried Seifried",,"1552 <sup>JL</sup>","Kastner,Pfleger"
"Gold von Lampoding, Johann",,,"Studium,Pfleger,Richter"
"Gold, Erasmus (Pfleger)",,,Pfleger
"Gold, Virgil",,,Pfleger
"Goldeck, Wulfing von",,,"Richter,Pfleger,Burgvogt"
"Gossenbrot, Georg","1440 <sup>JL</sup>","1502 <sup>JL</sup>","Pfleger,Rat"
"Gotzmann, Rupprecht Rupert",,,Pfleger
"Graf, Christoph (Pfleger)",,,Pfleger
"Graf, Franz Xaver (1749)",1749,,"Studium,Pfleger"
"Graf, Sigismund",,"1541 <sup>JL</sup>",Pfleger
"Grafeneck, Ernst Freiherr von",,,"Studium,Pfleger"
"Grafeneck, Ludwig von (Pfleger)",,,Pfleger
"Grafeneck, Otto Heinrich Freiherr von","1567 <sup>JL</sup>",1634,"Studium,Rat,Pfleger"
"Grandinger, Kaspar",,,Pfleger
"Grandinger, Leonhard",,,"Schreiber,Zoller,Kastner,Pfleger"
"Granns, Johann (Pfleger)",,,Pfleger
"Granns, Johann (Vizedom)",,,"Vizedom,Pfleger"
"Granns, Ludwig",,,"Richter,Pfleger"
"Granns, Otto (Pfleger)",,,"Pfleger,Vizedom"
"Granns, Otto (Pfleger, E37167)",,,Pfleger
"Granns, Werner",,,Pfleger
"Grasmeier, Johann (Pfleger)",,,Pfleger
"Greb, Georg Jakob",,,"Studium,Pfleger"
"Grebel, Christoph","1581 <sup>JL</sup>",1651,"Bräuverwalter,Pfleger,Mautner"
"Gregersdorf, Johann von",,,"Pfleger,Kämmerer,Rat"
"Greif von Greifenberg, Otto",,,Pfleger
"Greifensee, Franz von",,,"Pfleger,Rat"
"Greil, Georg (Pfleger)",,,Pfleger
"Greinek, Julius Friedrich Freiherr von",,1632,"Hofrat,Richter,Pfleger"
"Greuel, Friedrich",,,Pfleger
"Greuel, Konrad",,,Pfleger
"Gries, Heinrich Ulrich",,,Pfleger
"Griesenauer, Gabriel",,,Pfleger
"Griesmeier, Georg Christoph","1493 <sup>JL</sup>",1617,"Hofkammerrat,Rentmeister,Pfleger"
"Griesstetten, Peter von",,,"Propst,Amtmann,Kastner,Richter,Pfleger"
"Griesstetter von Haslach, Thomas",,,"Pfleger,Richter"
