,Geboren,Verstorben,Beruf,Person
"Eigentler, Ignaz Johann",1676,1742,"Studium,Prämonstratenser,Mönch","Eigentler, Ignaz Johann"
"Eigentler, Johann",1676,1742,"PrüEonstratenser,Mönch","Eigentler, Johann"
"Eigner, Franz (Hall/Tir.)",,1716,"Studium,Priester,Geistlicher","Eigner, Franz (Hall/Tir.)"
"Eigner, Matthias Matthäus",,1719,"Priester,Studium,Pfarrer","Eigner, Matthias Matthäus"
"Eisang von Marienfels, Joseph Anton",,,Studium,"Eisang von Marienfels, Joseph Anton"
"Eisang, Johann Franz Xaver",,,Studium,"Eisang, Johann Franz Xaver"
"Eisenecker, Joseph Alfons",1690,1760,"Pfarrer,Benediktiner,Mönch,Studium","Eisenecker, Joseph Alfons"
"Eisenmenger, Karl David Bernhard",1694,1743,"Augustinerchorherr,Kanoniker,Studium","Eisenmenger, Karl David Bernhard"
"Eitelsberger, Aegidius",,,"Schulmeister,Lehrer","Eitelsberger, Aegidius"
"Embach, Martin",1643,1715,"Studium,Pfarrer","Embach, Martin"
"Embacher, Georg",1634,1703,"Studium,Pfarrer","Embacher, Georg"
"Embacher, Ignaz",,,Studium,"Embacher, Ignaz"
"Embringer, Sebastian",,,Geistlicher,"Embringer, Sebastian"
"Enzinger, Franz Borgias",1673,1745,Jesuit,"Enzinger, Franz Borgias"
"Erber von Erbenstein, Johann Paul",,,Studium,"Erber von Erbenstein, Johann Paul"
"Erber, Leopold",,,Studium,"Erber, Leopold"
"Erber, Ludwig",,,Studium,"Erber, Ludwig"
"Erhard, Johann (Hall/Tir.)",,,Studium,"Erhard, Johann (Hall/Tir.)"
"Etzel, Archangelus Maria",1600,,"Servit,Mönch,Studium","Etzel, Archangelus Maria"
"Fabri, Johann (Hall/Tir.)",,,Studium,"Fabri, Johann (Hall/Tir.)"
"Faller, Lorenz (Hall/Tir.)",,,Studium,"Faller, Lorenz (Hall/Tir.)"
"Farbmacher, Anton Franz Xaver",1711,1739,"Priester,Studium","Farbmacher, Anton Franz Xaver"
"Farbmacher, Ignaz",,1757,"Priester,Geistlicher","Farbmacher, Ignaz"
"Farbmacher, Johann Joseph",,,Studium,"Farbmacher, Johann Joseph"
"Farbmacher, Joseph",1736,,Studium,"Farbmacher, Joseph"
"Farbmacher, Michael Matthäus",,,Studium,"Farbmacher, Michael Matthäus"
"Farcher, Ignaz",1677,1748,Jesuit,"Farcher, Ignaz"
"Farcher, Joseph",1682,1774,"Priester,Geistlicher,Studium","Farcher, Joseph"
"Fechtsiesser, Elias",1651,,Studium,"Fechtsiesser, Elias"
"Feitelli, Johann Ignaz",,,Studium,"Feitelli, Johann Ignaz"
"Felber, Anton (1682)",1682,1703,Jesuit,"Felber, Anton (1682)"
"Felber, Dietrich Theodor",1680,1737,Jesuit,"Felber, Dietrich Theodor"
"Felber, Georg Dietrich",,,Studium,"Felber, Georg Dietrich"
"Felber, Johann (Hall/Tir.)",,,Studium,"Felber, Johann (Hall/Tir.)"
"Feldbrunner, Franz Ignaz",,,Studium,"Feldbrunner, Franz Ignaz"
"Feldbrunner, Ignaz",,,Studium,"Feldbrunner, Ignaz"
"Fenner, Franz Xaver",1716,1772,Jesuit,"Fenner, Franz Xaver"
"Fenner, Johann Anton",1650,,Studium,"Fenner, Johann Anton"
"Fenner, Joseph",,,"Studium,Geistlicher,Priester","Fenner, Joseph"
"Fenner, Joseph Ferdinand Cajetan",,,Studium,"Fenner, Joseph Ferdinand Cajetan"
"Fenner, Mansuetus",,1750,"Franziskaner,Mönch","Fenner, Mansuetus"
"Fenner, Thaddäus Franz Andreas",,,"Studium,Priester","Fenner, Thaddäus Franz Andreas"
"Ferchel, Johann Baptist",,,Studium,"Ferchel, Johann Baptist"
"Ferg, Theodor",,,Studium,"Ferg, Theodor"
"Ferg, Urban",,,Studium,"Ferg, Urban"
"Ferrarius, Michael",,,Studium,"Ferrarius, Michael"
"Feuchtner, Stephan (Hall/Tir.)",,,Studium,"Feuchtner, Stephan (Hall/Tir.)"
"Fieger in Taufers, Johann (1526)","1526 <sup>JL</sup>","1558 <sup>JL</sup>",Studium,"Fieger in Taufers, Johann (1526)"
"Fieger in Taufers, Johann (Hall/Tir.)",,"1558 <sup>JL</sup>",Studium,"Fieger in Taufers, Johann (Hall/Tir.)"
"Fieger von Cronberg, Karl Cassian Graf von",,,Studium,"Fieger von Cronberg, Karl Cassian Graf von"
