,Geboren,Verstorben,Beruf,Person
"Flitzinger, Joseph Matthias",1751,1814,"Studium,Priester,Geistlicher","Flitzinger, Joseph Matthias"
"Forster, Andreas (1649)",1649,,Studium,"Forster, Andreas (1649)"
"Forster, Wolfgang (Rosenheim)",,,Studium,"Forster, Wolfgang (Rosenheim)"
"Forstetter, Augustin",,,Studium,"Forstetter, Augustin"
"Frank, Joseph Karl",1700,1761,"Studium,Augustinerchorherr,Kanoniker","Frank, Joseph Karl"
"Freudenreich, Peter",,,Studium,"Freudenreich, Peter"
"Frommholzer, Georg",1607,1643,"Studium,Kaufmann","Frommholzer, Georg"
"Frommholzer, Johann (Rosenheim)",,,Studium,"Frommholzer, Johann (Rosenheim)"
"Frommholzer, Martin",,,"Jurist,Studium","Frommholzer, Martin"
"Funificis, Ulrich (Rosenheim)",,,Studium,"Funificis, Ulrich (Rosenheim)"
"Furter, Konrad",,,Studium,"Furter, Konrad"
"Gartmeier, Viktor Franz Xaver",1756,1824,Studium,"Gartmeier, Viktor Franz Xaver"
"Gehrer, Friedrich",,,Studium,"Gehrer, Friedrich"
"Geigel, Johann Nepomuk",1757,,Studium,"Geigel, Johann Nepomuk"
"Geiger, Samuel",1595,,"Mediziner,Studium,Gymnasium Illustre","Geiger, Samuel"
"Gerger, Jakob",,,Studium,"Gerger, Jakob"
"Gerner, Johann (Rosenheim)",,,Studium,"Gerner, Johann (Rosenheim)"
"Gernzell, Oswald",,,Studium,"Gernzell, Oswald"
"Gilg, Konrad",,,Studium,"Gilg, Konrad"
"Gleiss, Georg",,,Studium,"Gleiss, Georg"
"Gloning, Franz Georg",,,Studium,"Gloning, Franz Georg"
"Gloning, Matthäus",,,Studium,"Gloning, Matthäus"
"Gluck, Oswald",,,Studium,"Gluck, Oswald"
"Glöckel, Paul Vitus",,"1564 <sup>JL</sup>","Mönch,Benediktiner","Glöckel, Paul Vitus"
"Gosslin, Johann Nepomuk",1800,,Studium,"Gosslin, Johann Nepomuk"
"Grindel, Erasmus",,,Studium,"Grindel, Erasmus"
"Gropper, Joseph Maximilian von",1719,,Studium,"Gropper, Joseph Maximilian von"
"Gropper, Maximilian Johann Baptist von",,1727,"Studium,Kastner","Gropper, Maximilian Johann Baptist von"
"Gruber, Johann (Rosenheim)",,,Studium,"Gruber, Johann (Rosenheim)"
"Grundner, Wolfgang (Rosenheim)",,,Studium,"Grundner, Wolfgang (Rosenheim)"
"Hagen, Leonhard (Rosenheim)",,,Studium,"Hagen, Leonhard (Rosenheim)"
"Hagenberger, Michael",,,Studium,"Hagenberger, Michael"
"Haller, Johann (Rosenheim)",,,Studium,"Haller, Johann (Rosenheim)"
"Harmader, Martin",,,Studium,"Harmader, Martin"
"Hartlieb, Johann Anton",1684,,"Studium,Mediziner,Arzt","Hartlieb, Johann Anton"
"Haselberger, Lorenz",1758,1823,"Studium,Geistlicher","Haselberger, Lorenz"
"Haselberger, Nikolaus",1663,,Studium,"Haselberger, Nikolaus"
"Haslauer, Johann (Rosenheim)",,,Studium,"Haslauer, Johann (Rosenheim)"
"Hauser, Judas Thaddäus",,,Studium,"Hauser, Judas Thaddäus"
"Hauser, Wolfgang (Rosenheim)",,,Studium,"Hauser, Wolfgang (Rosenheim)"
"Haustetter, Martin Otmar",1672,1713,"Studium,Benediktiner,Mönch","Haustetter, Martin Otmar"
"Heck, Peter Paul Franz von",,,"Rat,Mautner","Heck, Peter Paul Franz von"
"Hegner, Johann (Wang)",,,Studium,"Hegner, Johann (Wang)"
"Heiss, Georg (Rosenheim)",,,Studium,"Heiss, Georg (Rosenheim)"
"Hell, Balthasar (1687)",1687,,"Studium,Mediziner,Arzt","Hell, Balthasar (1687)"
"Hell, Johann Christoph Benno",1688,1729,"Kanoniker,Augustinerchorherr,Studium","Hell, Johann Christoph Benno"
"Hell, Johann Jakob",,,Studium,"Hell, Johann Jakob"
"Hell, Matthäus Anton",1716,,"Studium,Richteramtsverwalter","Hell, Matthäus Anton"
"Hepfengraber, Franz",1675,,"Studium,Priester","Hepfengraber, Franz"
"Hepfengraber, Joseph Anianus",1687,1749,"Studium,Augustinerchorherr,Kanoniker,Propst","Hepfengraber, Joseph Anianus"
