,Geboren,Verstorben,Beruf
"Schenk von Stauffenberg, Johann Albert (1655)",1655,1727,"Studium,Rat"
"Schenk von Stauffenberg, Johann Albert (Schwaben)",,1727,"Studium,Rat"
"Schenk von Stauffenberg, Johann Franz Maria Gebhard Konrad Thaddäus",1734,1813,"Kanoniker,Studium"
"Schenk von Stauffenberg, Johann Sebastian","1563 <sup>JL</sup>",1626,"Studium,Kanoniker"
"Schenk von Stauffenberg, Maximilian Albert",1607,1656,"Studium,Jesuit,Kanoniker"
"Schenk von Stauffenberg, Philipp Karl",1773,1839,"Kanoniker,Studium"
"Schenk von Stauffenberg, Wolfgang Dietrich von",,1614,"Studium,Kanoniker"
"Schenk, Friedrich (1397)","1397 <sup>JL</sup>","1416 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Schenk, Friedrich (Studium)",,"1416 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Scherel, Wolfgang",,,"Dozent,Studium"
"Scheuring, Burkhard","1490 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Schiller, Konrad (Kanoniker)",,,"Kanoniker,Pfarrer,Studium"
"Schimmel, Johann (Bamberg)",,,Pfarrer
"Schirnding, Christoph von",,"1527 <sup>JL</sup>","Studium,Kanoniker,Notar"
"Schlüsselberg, Ulrich von",,,"Kanoniker,Studium"
"Schmid, Benedikt (1746)",1746,1778,"Studium,Professor,Jurist"
"Schmid, Michael Ildephons",1604,1664,"Kapuziner,Mönch,Guardian"
"Schnatz, Valentin",,,Kanoniker
"Schnitzer, Sigismund",,,"Mediziner,Studium,Arzt"
"Schoner, Johann (Neustadt)",,1651,"Generalvikar,Kanoniker"
"Schrepfer, Christoph",,,"Mönch,Studium"
"Schutzbar genannt Milchling, Franz Georg Heinrich von",,,"Studium,Kanoniker"
"Schutzbar genannt Milchling, Georg Wilhelm Kasimir",,,"Studium,Kanoniker"
"Schwabacher, Jodocus",,,"Studium,Kanoniker"
"Schwan, Peter (1728)",1728,1788,"Jesuit,Studium,Pfarrer,Theologe,Jurist"
"Schwarzenberg, Johann Gerwig Graf von","1546 <sup>JL</sup>",1608,"Kanoniker,Studium"
"Schwarzenberg, Paul Freiherr von","1498 <sup>JL</sup>","1535 <sup>JL</sup>","Kanoniker,Studium"
"Schweinfurter, Christoph (Bamberg, Studium, E41101)",,,"Studium,Kanoniker"
"Schweinfurtner, Johann (Bamberg)",,,"Studium,Kanoniker"
"Schweinshaupt, Albert",,,"Studium,Kanoniker"
"Schweinsheim, Leopold von",,,"Kanoniker,Studium"
"Schönborn von Reichelsberg, Friedrich Karl von",1674,1746,"Studium,Kanoniker"
"Schönborn von Reichelsberg, Lothar Franz Freiherr von",,,"Studium,Kanoniker"
"Schönborn, Johann Philipp Franz von",,,"Studium,Kanoniker"
"Schönborn, Marquard Wilhelm Graf von",1683,1770,"Kanoniker,Studium"
"Schönborn, Melchior Friedrich Graf von",,,"Studium,Kanoniker"
"Schönemann, Ludwig",1590,,Kanoniker
"Schönleben, Johann Friedrich",,,"Studium,Jurist,Kanoniker"
"Schünker, Christoph",,,Geistlicher
"Schütz, Christoph (Forchheim)",,,"Studium,Kanoniker"
"Seckendorf, Christoph von (Studium)",,,"Studium,Kanoniker"
"Seckendorf, Eberhard Christoph von",1604,1655,"Studium,Kanoniker"
"Seckendorf, Joachim Konrad von",,1674,"Studium,Kanoniker"
"Seckendorf, Johann Gottfried",,,"Studium,Kanoniker"
"Seckendorf, Johann Philipp von",,,"Studium,Kanoniker"
"Seckendorf, Karl August Johann Maximilian Freiherr von",1774,1828,"Assessor,Studium,Jurist,Rat"
"Seckendorf, Kaspar von","1542 <sup>JL</sup>",1595,"Studium,Kanoniker,Bischof"
"Seckendorf, Martin von",1585,1660,"Studium,Kanoniker"
"Seckendorf, Sebastian von",,"1518 <sup>JL</sup>","Studium,Kanoniker"
"Seckendorf, Wibert von",,"1529 <sup>JL</sup>","Studium,Kanoniker"
