,Geboren,Verstorben,Beruf,Person
"Kaufmann, Johann (Bamberg)",,,Studium,"Kaufmann, Johann (Bamberg)"
"Kaufmann, Johann Lorenz",,,Studium,"Kaufmann, Johann Lorenz"
"Kaufmann, Theodor Dietrich (Bamberg)",,,Studium,"Kaufmann, Theodor Dietrich (Bamberg)"
"Keferle, Hieronymus",,,Studium,"Keferle, Hieronymus"
"Kegler, Michael (Bamberg)",,,Studium,"Kegler, Michael (Bamberg)"
"Keil, Gregor (Bamberg)",,,Studium,"Keil, Gregor (Bamberg)"
"Keimer, Andreas",,,Studium,"Keimer, Andreas"
"Keiper, Georg",,,Studium,"Keiper, Georg"
"Keis, Johann (Bamberg)",,,Studium,"Keis, Johann (Bamberg)"
"Keitel, Joseph",,,Studium,"Keitel, Joseph"
"Keller, Johann (Bamberg)",,,Studium,"Keller, Johann (Bamberg)"
"Keller, Martin (Bamberg)",,,Studium,"Keller, Martin (Bamberg)"
"Kellner, Georg Pankraz",,,"Studium,Jurist","Kellner, Georg Pankraz"
"Kellner, Heinrich (Bamberg)",,,Studium,"Kellner, Heinrich (Bamberg)"
"Kelsch, Georg",,,Studium,"Kelsch, Georg"
"Kemmerer, Franz Joseph",,,Studium,"Kemmerer, Franz Joseph"
"Kemnater, Johann (Bamberg)",,,Studium,"Kemnater, Johann (Bamberg)"
"Kentner, Johann Hermann",,,Studium,"Kentner, Johann Hermann"
"Kerber, Georg (1611)",1611,,"Studium,Pfarrer","Kerber, Georg (1611)"
"Kerber, Johann (Bamberg)",,,Studium,"Kerber, Johann (Bamberg)"
"Kerber, Lukas",,,Studium,"Kerber, Lukas"
"Kerber, Markus",,,Studium,"Kerber, Markus"
"Kerg, Johann",,,Studium,"Kerg, Johann"
"Kerner, Kilian",,,Studium,"Kerner, Kilian"
"Kessler, Valentin (Bamberg)",,,Studium,"Kessler, Valentin (Bamberg)"
"Kestner, Nikolaus (Bamberg)",,,Studium,"Kestner, Nikolaus (Bamberg)"
"Ketzmann, Jodocus",,,Studium,"Ketzmann, Jodocus"
"Kiliani, Heinrich",,,Studium,"Kiliani, Heinrich"
"Kinnbart, Johann",,,Studium,"Kinnbart, Johann"
"Kirchheim, Johann (Bamberg)",,,Studium,"Kirchheim, Johann (Bamberg)"
"Kirchmeier, Johann (1702)",1702,1756,Jesuit,"Kirchmeier, Johann (1702)"
"Kirchner, Nikolaus (Bamberg)",,,"Jesuitengymnasium,Studium","Kirchner, Nikolaus (Bamberg)"
"Klebhoffman, Leonhard",,,Studium,"Klebhoffman, Leonhard"
"Klein, Erich",,,Studium,"Klein, Erich"
"Klein, Matthäus (1687)",1687,,Jesuit,"Klein, Matthäus (1687)"
"Kleiner, Wolfgang",,,Studium,"Kleiner, Wolfgang"
"Kleingauer, Konrad",,,Studium,"Kleingauer, Konrad"
"Kleinmann, Albrecht",,,"Kanoniker,Studium,Professor","Kleinmann, Albrecht"
"Kleinschmid, Georg Wolfgang",,,Studium,"Kleinschmid, Georg Wolfgang"
"Klieber, Michael",,,Studium,"Klieber, Michael"
"Klingenstein, Johann (Bamberg)",,,Studium,"Klingenstein, Johann (Bamberg)"
"Klingenstein, Walter",,,Studium,"Klingenstein, Walter"
"Klüglein, Heinrich",,,Studium,"Klüglein, Heinrich"
"Knebel, Philipp Franz",,,"Studium,Geistlicher","Knebel, Philipp Franz"
"Kneitel, Sigismund",,,Studium,"Kneitel, Sigismund"
"Knod, Georg (Bamberg)",,,Studium,"Knod, Georg (Bamberg)"
"Knod, Wolfgang (Bamberg)",,,Studium,"Knod, Wolfgang (Bamberg)"
"Knoit von Weiden, Paul",,,Studium,"Knoit von Weiden, Paul"
"Knoll, Michael (Bamberg)",,,Studium,"Knoll, Michael (Bamberg)"
"Knorr, Heinrich Valentin",,,Studium,"Knorr, Heinrich Valentin"
