,Geboren,Verstorben,Beruf
"Betz, Martin (Gnodstadt)",,,Studium
"Betz, Pankraz",,,Studium
"Betz, Sebastian (Ebern)",,,Studium
"Betzani, Adam Georg",,,Studium
"Betzinger, Alexander David",1687,,Studium
"Betzner, Jakob",,,Studium
"Betzold, Bernhard",,,Studium
"Betzold, Hieronymus",,,Studium
"Betzold, Johann (Ochsenfurt)",,,"Stadtschreiber,Pfarrer"
"Betzold, Johann (Ochsenfurt, Studium)",,,Studium
"Betzold, Johann (Ochsenfurt, Studium, H49353)",,,Studium
"Betzold, Johann (Würzburg)",,,Studium
"Betzold, Peter",,,Studium
"Betzold, Wilhelm",,,Studium
"Beuch, Michael (Zahlbach)",,,Studium
"Beucher, Johann (Ochsenfurt)",,,Studium
"Beuerle, Johann Christian",,,Studium
"Beuerle, Johann Konrad (Zeil)",,,Studium
"Beumen, Franz Xaver",1741,,Jesuit
"Beumer, Valentin",,,Studium
"Beusch, Wilhelm (Ochsenfurt)",,,Studium
"Beuschel, Georg Peter",,,Studium
"Beuschel, Heinrich (Bernheim)",,,Studium
"Beuter, Georg (Königshofen)",,,Studium
"Beuter, Johann (Karlstadt)",,,Studium
"Beuter, Michael","1522 <sup>JL</sup>",1587,"Studium,Professor"
"Beutler, Georg (Würzburg)",,,Studium
"Beutler, Johann",,,Studium
"Beutung, Johann",,,Studium
"Bibelried, Michael",,,Studium
"Biber, Bartholomäus",,,Studium
"Biber, Georg Richard",,,Studium
"Biber, Joachim",,,Studium
"Biber, Johann Blasius",,,Studium
"Biber, Johann Cyriakus",,,Studium
"Biber, Joseph (Aschaffenburg)",,,Studium
"Biber, Matthäus (Rothenbuch)",,,
"Biberach, Andreas von",,,Studium
"Biberich, Andreas",,,Studium
"Biberich, Georg",,,Studium
"Biberich, Johann Michael (Marienstein)",,,Studium
"Biberich, Johann Michael (Münnerstadt)",,,Studium
"Bibra von Irmelshausen, Georg Hartmann",1668,1725,Studium
"Bibra von Irmelshausen, Johann Bernhard",1666,1699,"Studium,Junker"
"Bibra von Irmelshausen, Johann Friedrich",1670,1722,Studium
"Bibra zu Schwebheim, Heinrich von","1531 <sup>JL</sup>",,"Studium,Kanoniker"
"Bibra, Gottfried Christoph Freiherr von",,,Studium
"Bibra, Johann (Münnerstadt)",,,Studium
"Bibra, Johann von (Irmelshausen)",,,Studium
"Bibra, Kilian de",,"1494 <sup>JL</sup>",Kanoniker
