,Geboren,Verstorben,Beruf
"Abart, Joseph (Glurns)",,,Studium
"Adelmann von Adelmannsfelden, Philipp Alois",,,"Geistlicher,Kanoniker"
"Ahlen, Johann Michael",,,"Studium,Jurist"
"Amler, Joseph (Mauern)",,,Studium
"Anger, Michael (Wemding)",,,Studium
"Archauer, Joseph",,,Studium
"Arnold, Franz Maria von",1757,,Studium
"Aschauer von Achenrain, Franz Johann",,1809,"Studium,Buchhalter,Kassier,Rechnungsprüfer"
"Assum, Georg",,,"Priester,Pfarrer,Studium"
"Attemps, Hermann",,,Studium
"Bachmeier, Joseph Stanislaus",,,Studium
"Ballinghaus, Rupert",,,Studium
"Bantel, Joseph Anselm von",1761,,"Studium,Jurist"
"Bauer, Anton (Studium)",,,Studium
"Bauer, Johann Simon (Pfarrer)",,,Pfarrer
"Baumann, Jakob (Soldat)",,,"Soldat,Studium"
"Baumgartner, Joseph (Landshut)",,,Studium
"Baumgartner, Vitus (Freising)",,,Geistlicher
"Bechmann, Wilhelm Konrad Freiherr von",,,"Rat,Salzmeier"
"Berberat, Peter Joseph",,,Studium
"Bereiter, Franz Xaver",,,Studium
"Bernhard, Alois",1739,,"Pfarrer,Prämonstratenser,Mönch"
"Bertel, Johann Baptist (1752)",1752,,Studium
"Bertel, Johann Baptist (Fuchsberg)",,,Studium
"Birkel, Johann Nepomuk",,,Studium
"Blank, Johann Konrad",,,Studium
"Blöderle, Joseph Anton",,,Studium
"Bock, Franz Joseph",1756,,Studium
"Bock, Matthias (Kufstein)",,,Studium
"Bodman auf Güttingen, Maria Franziska Freifrau von",,,Stiftsdame
"Bodman in Wiechs, Maria Antonia Leopoldina Adelheid Freifrau von",,,Stiftsdame
"Bonn, Friedrich",,,Studium
"Bonn, Hieronymus",,,Studium
"Bosch, Fidelis",,,Studium
"Bose, Ignaz",,,Studium
"Brackel, Johann Georg Freiherr von",,,"Militär,Soldat"
"Brandner, Franz (Schellenberg)",,,Studium
"Braun, Johann Nepomuk (Militär)",,,"Militär,Soldat"
"Breumeier, Severin",,,"Tischdecker,Musiker"
"Briguet, Joseph",,,Studium
"Bruck, Vitus",,,"Geistlicher,Mönch,Dominikaner"
"Brucker, Andreas (Berchtesgaden)",,,Studium
"Brunner, Christian (1734)",1734,,"Priester,Studium"
"Brunner, Christian (Trochtelfingen)",,,"Priester,Studium"
"Buhl, Georg Johann Baptist Aegidius",,,Studium
"Burger, Ignaz von (Zürich)",,,Studium
"Burgstaller, Jakob (Studium)",,,Studium
"Burkhart, Johann Evangelist (Studium)",,,Studium
"Burmann, Johann (Amtmann)",,,Amtmann
"Burtscher, Christian (1753)",1753,,Studium
