,Geboren,Verstorben,Beruf,Person
"Kellner, Georg (Wasserburg)",,,Studium,"Kellner, Georg (Wasserburg)"
"Kellnusch, Christian",,,Studium,"Kellnusch, Christian"
"Kerle, Ferdinand Ignaz",1648,,Studium,"Kerle, Ferdinand Ignaz"
"Kern von Zellerreit, Abraham",,1628,"Studium,Rat","Kern von Zellerreit, Abraham"
"Kern, Adam Friedrich",,1617,Studium,"Kern, Adam Friedrich"
"Kern, Anton Joseph von",1730,,"Studium,Kastner","Kern, Anton Joseph von"
"Kern, Georg (Wasserburg)",,,Studium,"Kern, Georg (Wasserburg)"
"Kern, Johann Probus",1637,1707,"Studium,Kapuziner,Mönch,Guardian","Kern, Johann Probus"
"Kimter, Aegidius",,,Studium,"Kimter, Aegidius"
"Kipfinger, Achatius",,,Studium,"Kipfinger, Achatius"
"Kirchdorfer, Lorenz",,,Studium,"Kirchdorfer, Lorenz"
"Klesel, Johann (Wasserburg)",,,Studium,"Klesel, Johann (Wasserburg)"
"Kloter, Georg",,,Studium,"Kloter, Georg"
"Knogler, Balthasar (Wasserburg)",,,Studium,"Knogler, Balthasar (Wasserburg)"
"Knödler, Franz (Wasserburg)",,,Studium,"Knödler, Franz (Wasserburg)"
"Kobeleder, Sebastian",,,Studium,"Kobeleder, Sebastian"
"Koch, Johann (Wasserburg)",,,Studium,"Koch, Johann (Wasserburg)"
"Kohl, Adolph",,,Studium,"Kohl, Adolph"
"Kohler, Johann (Wasserburg)",,,Studium,"Kohler, Johann (Wasserburg)"
"Kolb, Johann (Wasserburg)",,,Studium,"Kolb, Johann (Wasserburg)"
"Kolb, Wolfgang (Wasserburg)",,,Studium,"Kolb, Wolfgang (Wasserburg)"
"Kolmisch, Jakob",,,Studium,"Kolmisch, Jakob"
"Koppbauer, Ignaz Bernhard Armogast",1711,1777,"Studium,Kapuziner,Mönch","Koppbauer, Ignaz Bernhard Armogast"
"Koppleder, Johann Rupert Sabinian",1718,1777,"Studium,Augustinerchorherr,Kanoniker,Pfarrer","Koppleder, Johann Rupert Sabinian"
"Korn, Johann Christoph",,,Studium,"Korn, Johann Christoph"
"Kornberger, Johann",,,Studium,"Kornberger, Johann"
"Kornmesser, Gallus",1616,,Studium,"Kornmesser, Gallus"
"Kornmesser, Joseph Eleutherius",1640,1681,"Studium,Prämonstratenser,Mönch,Schüler","Kornmesser, Joseph Eleutherius"
"Kraberger, Wolfgang",,,Studium,"Kraberger, Wolfgang"
"Kranöst, Friedrich",,,Studium,"Kranöst, Friedrich"
"Krauser, Christian",,1654,"Geistlicher,Studium","Krauser, Christian"
"Kredel, Johann",1640,1717,"Mönch,Birgittiner,Studium","Kredel, Johann"
"Kreidenweiss, Daniel",,,Studium,"Kreidenweiss, Daniel"
"Kreiter, Leonhard (Wasserburg)",,,"Schreiber,Gerichtsschreiber","Kreiter, Leonhard (Wasserburg)"
"Kreiterer, Anton Franz Ansbert Ansgar",1737,1795,"Studium,Kapuziner,Mönch","Kreiterer, Anton Franz Ansbert Ansgar"
"Kreiterer, Joseph Martin",1734,1772,"Studium,Augustinerchorherr,Kanoniker","Kreiterer, Joseph Martin"
"Kreiterer, Karl Ignaz Abundus",1744,1793,"Zisterzienser,Mönch,Studium","Kreiterer, Karl Ignaz Abundus"
"Kreithuber, Paul",,,Studium,"Kreithuber, Paul"
"Krug, Wolfgang (Wasserburg)",,,Studium,"Krug, Wolfgang (Wasserburg)"
"Kuen, Heinrich (Wasserburg)",,,,"Kuen, Heinrich (Wasserburg)"
"Kummer, Johann Adam Adiutus",1631,1680,"Studium,Kapuziner,Mönch","Kummer, Johann Adam Adiutus"
"Kurfer, Wolfgang (Wasserburg)",,,Studium,"Kurfer, Wolfgang (Wasserburg)"
"Käsmann, Johann (Wasserburg)",,,Studium,"Käsmann, Johann (Wasserburg)"
"Kästle, Ägidius",,,Studium,"Kästle, Ägidius"
"Kühnberger, Jonas (Wasserburg)",,,Studium,"Kühnberger, Jonas (Wasserburg)"
"Kühnburger, Johann",,,Studium,"Kühnburger, Johann"
"Kühner, Benedikt",,1599,"Benediktiner,Mönch,Abt","Kühner, Benedikt"
"Lackner, Johann Wolfgang Optatus",1636,1686,"Studium,Kapuziner,Mönch,Guardian,Superior","Lackner, Johann Wolfgang Optatus"
"Lahr, Rupert",,,Studium,"Lahr, Rupert"
"Lambacher, Johann Benno Christoph",1703,,"Studium,Priester","Lambacher, Johann Benno Christoph"
