,Geboren,Verstorben,Beruf,Person
"Dietrich, Johann Franz (1635)",1635,,Studium,"Dietrich, Johann Franz (1635)"
"Dietrich, Johann Martin (1725)",1725,,"Studium,Geistlicher","Dietrich, Johann Martin (1725)"
"Dietrich, Johann Martin (Feldkirch)",,,"Studium,Geistlicher","Dietrich, Johann Martin (Feldkirch)"
"Dietrich, Ulrich (Feldkirch)",,,Studium,"Dietrich, Ulrich (Feldkirch)"
"Dietrichsteiner, Balthasar","1449 <sup>JL</sup>",,Studium,"Dietrichsteiner, Balthasar"
"Diknower, Ulrich",,,Universitätsnotar,"Diknower, Ulrich"
"Dobler, Jakob (Röthis)",,,"Pfarrer,Studium","Dobler, Jakob (Röthis)"
"Dobler, Johann (Feldkirch)",,,Studium,"Dobler, Johann (Feldkirch)"
"Dobler, Martin (Feldkirch)",,,Studium,"Dobler, Martin (Feldkirch)"
"Dobler, Matthias (Feldkirch)",,,"Geistlicher,Studium","Dobler, Matthias (Feldkirch)"
"Dolsch, Kaspar",,,Studium,"Dolsch, Kaspar"
"Dreher, Jodocus",,"1528 <sup>JL</sup>","Prämonstratenser,Mönch,Abt","Dreher, Jodocus"
"Dressel, Johann Michael",,,"Pfarrer,Geistlicher","Dressel, Johann Michael"
"Drucksteiner, Johann",,,Studium,"Drucksteiner, Johann"
"Duelli, Franz",1645,,Studium,"Duelli, Franz"
"Duelli, Johann Christoph",,,"Studium,Geistlicher","Duelli, Johann Christoph"
"Duelli, Lorenz (1530)","1530 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Pfarrer","Duelli, Lorenz (1530)"
"Duelli, Lorenz (Feldkirch)",,,Studium,"Duelli, Lorenz (Feldkirch)"
"Duelli, Lorenz (Feldkirch, Studium)",,"1568 <sup>JL</sup>","Studium,Pfarrer","Duelli, Lorenz (Feldkirch, Studium)"
"Duelli, Philipp Jakob (Feldkirch)",,,Studium,"Duelli, Philipp Jakob (Feldkirch)"
"Dusrat, Michael",1612,,"Jesuit,Studium","Dusrat, Michael"
"Dölsch, Johann Ulrich",,1653,"Studium,Pfarrer","Dölsch, Johann Ulrich"
"Düring, Ulrich (Feldkirch)",,,Studium,"Düring, Ulrich (Feldkirch)"
"Dütscher, Johann Joachim",,,Studium,"Dütscher, Johann Joachim"
"Ebenhoch, Johann Jakob",,,"Pfarrer,Studium","Ebenhoch, Johann Jakob"
"Ebenhoch, Matthäus",,,Studium,"Ebenhoch, Matthäus"
"Eberhard, Christoph (1681)",1681,1755,"Studium,Jesuit","Eberhard, Christoph (1681)"
"Eberhard, Eberhard (1668)",1668,1733,"Zisterzienser,Mönch","Eberhard, Eberhard (1668)"
"Eberle, Alois (Feldkirch)",,,Studium,"Eberle, Alois (Feldkirch)"
"Eck, Christoph (Konstanz)",,,"Studium,Priester","Eck, Christoph (Konstanz)"
"Eck, Wilhelm",,1612,"Studium,Mönch,Benediktiner","Eck, Wilhelm"
"Ecker, Dominik",,1702,"Pfarrer,Studium","Ecker, Dominik"
"Ecker, Ferdinand (Feldkirch)",,,Studium,"Ecker, Ferdinand (Feldkirch)"
"Ecker, Jakob (Feldkirch)",,,Studium,"Ecker, Jakob (Feldkirch)"
"Edmund von Feldkirch, Edmund",,,"Kapuziner,Mönch,Guardian","Edmund von Feldkirch, Edmund"
"Eichner, Johann (Feldkirch)",,,Studium,"Eichner, Johann (Feldkirch)"
"Eisele, Franz Joseph (Feldkirch)",,,"Studium,Priester","Eisele, Franz Joseph (Feldkirch)"
"Ellenbog, Bernhard",,,"Geistlicher,Pfarrer,I.U.L.","Ellenbog, Bernhard"
"Ellenbog, Ulrich (1435)","1435 <sup>JL</sup>","1499 <sup>JL</sup>",Mediziner,"Ellenbog, Ulrich (1435)"
"Ellenbog, Ulrich (Feldkirch)",,,Studium,"Ellenbog, Ulrich (Feldkirch)"
"Ellenson, Matthäus",,,Studium,"Ellenson, Matthäus"
"Emser, Andreas",,,Studium,"Emser, Andreas"
"Emser, Johann (Feldkirch)",,,Studium,"Emser, Johann (Feldkirch)"
"Emser, Johann (Feldkirch, Studium)",,,Studium,"Emser, Johann (Feldkirch, Studium)"
"Emser, Johann Franz (Feldkirch)",,,Studium,"Emser, Johann Franz (Feldkirch)"
"Ender, Leonhard",,,"Studium,Priester,Pfarrer","Ender, Leonhard"
"Ender, Peter (1645)",1645,,Studium,"Ender, Peter (1645)"
"Engelfried, Christoph",,,Studium,"Engelfried, Christoph"
"Engstler, Johann (Feldkirch)",,,Studium,"Engstler, Johann (Feldkirch)"
"Engstler, Thomas",,,Studium,"Engstler, Thomas"
