,Geboren,Verstorben,Beruf,Person
"Krut, Heinrich",,,Studium,"Krut, Heinrich"
"Kuffer, Gerold",,,Studium,"Kuffer, Gerold"
"Kuhmann, Johann Konrad",,,Studium,"Kuhmann, Johann Konrad"
"Kusen, Jodocus von",,,Studium,"Kusen, Jodocus von"
"Kyriss, Alexander",,,Studium,"Kyriss, Alexander"
"Käsmann, Friedrich",,,Studium,"Käsmann, Friedrich"
"König, Abraham (Zürich)",,,Studium,"König, Abraham (Zürich)"
"König, Nikolaus (Zürich)",,,Studium,"König, Nikolaus (Zürich)"
"Kühnast, Johann (Zürich)",,,Studium,"Kühnast, Johann (Zürich)"
"L, Johann",,,Studium,"L, Johann"
"Landenberg von Hohenlandenberg, Hugo Dietrich Theodor von",,,"Komtur,Deutschordensritter","Landenberg von Hohenlandenberg, Hugo Dietrich Theodor von"
"Landenberg, Hannibal",1620,,Studium,"Landenberg, Hannibal"
"Landenberg, Heinrich",,,"Geistlicher,Studium","Landenberg, Heinrich"
"Landenberg, Johann Friedrich",1606,1688,"Studium,Militär","Landenberg, Johann Friedrich"
"Landenberg, Rudolph (Zürich)",,,Studium,"Landenberg, Rudolph (Zürich)"
"Landolt, Johann Kaspar (Zürich)",,,Studium,"Landolt, Johann Kaspar (Zürich)"
"Landolt, Matthias (Zürich)",,,Studium,"Landolt, Matthias (Zürich)"
"Landsknecht, Hieronymus","1543 <sup>JL</sup>","1564 <sup>JL</sup>",Jesuit,"Landsknecht, Hieronymus"
"Laub, Rudolph",,,Studium,"Laub, Rudolph"
"Lavater, Felix",,,Studium,"Lavater, Felix"
"Lavater, Heinrich",,,Studium,"Lavater, Heinrich"
"Lavater, Johann Jakob (Zürich)",,,Studium,"Lavater, Johann Jakob (Zürich)"
"Lavater, Johann Jakob (Zürich, Studium)",,,Studium,"Lavater, Johann Jakob (Zürich, Studium)"
"Lavater, Johann Rudolph (Zürich)",,,Studium,"Lavater, Johann Rudolph (Zürich)"
"Lavater, Johann Rudolph (Zürich, Studium)",,,Studium,"Lavater, Johann Rudolph (Zürich, Studium)"
"Lecher, David",1609,,Studium,"Lecher, David"
"Leeb, Johann Jakob",,,Studium,"Leeb, Johann Jakob"
"Lehmann, Ludolph",,,Studium,"Lehmann, Ludolph"
"Lehmann, Rudolph (1540)","1540 <sup>JL</sup>",,"Studium,Pfarrer","Lehmann, Rudolph (1540)"
"Lehmann, Rudolph (Zürich)",,,"Studium,Pfarrer","Lehmann, Rudolph (Zürich)"
"Leo, Felix",,,"Studium,Kanoniker","Leo, Felix"
"Leo, Johann Jakob (Zürich)",,,Studium,"Leo, Johann Jakob (Zürich)"
"Lepusculus, Jakob (Zürich)",,,Studium,"Lepusculus, Jakob (Zürich)"
"Leren, Johann Theobald von",,,Studium,"Leren, Johann Theobald von"
"Lindau, Johann (Zürich)",,,Studium,"Lindau, Johann (Zürich)"
"Locher, David Joseph",1609,,Studium,"Locher, David Joseph"
"Locher, Heinrich (Zürich)",,,Studium,"Locher, Heinrich (Zürich)"
"Locher, Johann Heinrich",,1600,"Studium,Pfarrer","Locher, Johann Heinrich"
"Lochmann, Johann Jakob",,,Studium,"Lochmann, Johann Jakob"
"Losnau, Georg",,,Studium,"Losnau, Georg"
"Lubeuten, Georg",,,Studium,"Lubeuten, Georg"
"Ludanus, Johann",,,Studium,"Ludanus, Johann"
"Lupfen, Johann von (Zürich)",,"1551 <sup>JL</sup>","Propst,Bischof,Studium","Lupfen, Johann von (Zürich)"
"Lüti, Heinrich",,,"Studium,Geistlicher,Pfarrer","Lüti, Heinrich"
"Magolin, Heinrich",,,Studium,"Magolin, Heinrich"
"Maler, Johann (Zürich)",,,Studium,"Maler, Johann (Zürich)"
"Mandach, Johann Jakob (Zürich)",,,Studium,"Mandach, Johann Jakob (Zürich)"
"Mandach, Rutger Rüdiger",,,"Notar,Stadtschreiber","Mandach, Rutger Rüdiger"
"Manec, Dismas",,,"Studium,Mediziner,Arzt","Manec, Dismas"
"Manz, Felix",,"1522 <sup>JL</sup>","Studium,Kanoniker,Pfarrer","Manz, Felix"
