,Geboren,Verstorben,Beruf
"Vogler, Christoph (Engen)",,,Studium
"Vogler, Martin (Konstanz)",,1663,"Studium,Kanoniker"
"Vogt, Gregor",,,Studium
"Waggin, Anton",1642,1698,"Studium,Jesuit"
"Wagner, Johann Georg (Kanoniker)",,1667,"Kanoniker,Augustinerchorherr"
"Wagner, Wolfgang (Pfarrer)",,,Pfarrer
"Walter, Georg Sigismund",,,Studium
"Warmut, Michael (Studium)",,,"Studium,Benediktiner,Mönch"
"Warno, Columban",,,"Studium,Augustinereremit,Mönch"
"Wartis, Franz",,,Studium
"Wedemeier, Franz",,,Studium
"Wehner, Johann Kaspar (Coburg)",,,Studium
"Weik, Johann Andreas",,1665,"Studium,Professor,Advokat"
"Weimar, Jakob Ernst",,,Studium
"Weinbuch, Johann (Rott)",,,Studium
"Weiner, Albrecht",,,Studium
"Weiss, Johann Roger",,,Studium
"Weissenhorn, Matthias",,,Studium
"Weisshaupt, Johann (Alberschwende)",,,"Pfarrer,Studium,Jesuitengymnasium"
"Weisstann, Columban",,,"Augustinereremit,Mönch"
"Weiz, Matthäus (Wolfsberg, Studium)",,,Studium
"Welser, Johann Abraham",,1693,"Studium,Pfarrer"
"Welser, Johann Anton (Augsburg)",,,Studium
"Welser, Johann Anton (Augsburg, Studium)",,,Studium
"Wendlinger, Burkhard",,,Richter
"Werdemann, Georg",,,Studium
"Werner, Johann (Burkardroth)",,,Studium
"Wert, Johann von",,,Studium
"Wiedemann, Leonhard (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Wiedmannstetter, Ferdinand",,1668,Studium
"Wielenbacher, Johann Baptist",,1669,"Pfarrer,Studium"
"Willemann, Johann Jakob",,,Studium
"Winkel, Johann Albert",,,Studium
"Winterfelder, Johann Christoph von",,,Studium
"Wocherer, Georg (Pfarrer)",,1654,Pfarrer
"Wolf, Friedrich (Strassburg)",,,Studium
"Wolf, Johann (Studium, D25253)",,,Studium
"Württemberger, Philipp Jakob",,,Pfarrer
"Zallinger, Christoph",,,"Studium,Jesuitengymnasium"
"Zasius, Karl",1624,1693,"Studium,Pfarrer,Kanoniker"
"Zehendner, Christoph (Pfleger)",,1649,"Pfleger,Landrichter"
"Ziegel, David",,1678,"Studium,Benediktiner,Mönch"
"Ziegler, Andreas (Pfarrer, B33716)",,1681,"Pfarrer,Augustinerchorherr,Kanoniker"
"Zimmermann, Franz (Innsbruck)",,,Studium
"Zimmermann, Kaspar (1606)",1606,,"Domvikar,Pfarrer,Studium"
"Zinzendorf, Ferdinand Freiherr von",,,Studium
"Zinzendorf, Johann Wilhelm Freiherr von",,,Studium
"Zweckstetter, Franz (Aibling)",,,Studium
"Zwick, Abraham",,,"Prokurator,Schreiber,Kanzlist,Gerichtsschreiber"
"Ölhafen, Johann",,,Studium
"Überacker, Wolf Emerich Ehrenreich",,,"Pfleger,Propst"
