,Geboren,Verstorben,Beruf
"Seng, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Senn, Cosmas",,1626,"Benediktiner,Mönch"
"Sichler, Nikolaus",1672,1722,"Benediktiner,Mönch"
"Sigrist, Michael",,,"Benediktiner,Mönch"
"Sonnenberg, Heinrich von",1685,1755,"Benediktiner,Mönch,Wilhelmit"
"Speidel, Hieronymus",1780,1853,"Benediktiner,Mönch"
"Speiser, Jakob (1783)",1783,1844,"Benediktiner,Mönch"
"Spenni, Arnold",1712,1780,"Benediktiner,Mönch"
"Spielmann, Johann (Benediktiner)",,,"Benediktiner,Mönch,Abt,Geistlicher"
"Spreter, Johann Macarius","1572 <sup>JL</sup>",1611,"Geistlicher,Benediktiner,Mönch"
"Stanick, Martin",,,"Studium,Mönch"
"Stark, Ernst",1778,1840,"Schüler,Benediktiner,Mönch"
"Stark, Matthias (1586)",1586,1649,"Benediktiner,Mönch"
"Stark, Matthäus",1778,1840,"Benediktiner,Mönch"
"Steger, Wilhelm (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Stehelin, Jakob (Benediktiner)",,,"Benediktiner,Mönch"
"Stehelin, Johann (Studium)",,,"Studium,Benediktiner,Mönch,Pfarrer"
"Stehr, Konrad (Benediktiner)",,,"Benediktiner,Mönch"
"Steigentesch, Meinrad",1655,1708,"Studium,Benediktiner,Mönch"
"Steigmeier, Otmar (1707)",1707,1757,"Benediktiner,Mönch"
"Steigmeier, Otmar (1739)",1739,1820,"Benediktiner,Mönch"
"Steigmeier, Ägidius (1672)",1672,1726,"Benediktiner,Mönch"
"Steigmeier, Ägidius (1700)",1700,1772,"Benediktiner,Mönch"
"Steigmüller, Ulrich",1742,1788,"Benediktiner,Mönch"
"Steirer, Walbert",1728,1768,"Benediktiner,Mönch"
"Steppel, Anastasius",1668,1708,"Benediktiner,Mönch"
"Stern, Joseph Leopold",1712,1788,"Benediktiner,Mönch,Studium"
"Steuert, Franz Sales",1735,1787,"Benediktiner,Mönch"
"Stiegeler, Joseph Franz Xaver Marian",1740,1821,"Benediktiner,Mönch,Studium"
"Stiegler, Joseph Franz Xaver Ignaz",1746,1780,"Benediktiner,Mönch"
"Stier, Hieronymus",1615,1651,"Mönch,Benediktiner"
"Stierle, Radolf",,,"Pfarrer,Benediktiner,Mönch"
"Stocker, Johann Evangelist",1681,1756,"Studium,Benediktiner,Mönch"
"Stocker, Nikolaus",,,"Benediktiner,Mönch,Propst"
"Stolzenhofer, Jakob",,,"Benediktiner,Mönch,Pfarrer"
"Strang, Christoph (1701)",1701,1763,"Benediktiner,Mönch"
"Strang, Matthäus",1700,1763,"Benediktiner,Mönch"
"Straubhaar, Giselbert",1622,1690,"Benediktiner,Mönch,Studium"
"Straubhaar, Paul",1676,1738,"Benediktiner,Mönch"
"Strehle, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Stritt, Joachim",1748,1799,"Benediktiner,Mönch"
"Strobel, Nikolaus (1630)",1630,1650,"Benediktiner,Mönch"
"Stropp, Joseph",1757,1812,"Benediktiner,Mönch"
"Stöckle, Otto",1719,1778,"Benediktiner,Mönch"
"Tannhauser, Joseph Ferdinand",1775,1831,"Benediktiner,Mönch,Pfarrer"
"Tausch, Edmund",1692,1756,"Studium,Benediktiner,Mönch"
"Thoma, Kaspar (Mühlheim)",,1596,"Benediktiner,Mönch,Abt"
"Thomas, Fridolin","1554 <sup>JL</sup>",1600,"Benediktiner,Mönch,Pfarrer"
"Thüringer, Hermann",1729,1785,"Benediktiner,Mönch"
"Thüringer, Kaspar",1731,1787,"Benediktiner,Mönch"
