,Geboren,Verstorben,Beruf,Person
"Götz, Johann (Coburg, Studium)",,,Studium,"Götz, Johann (Coburg, Studium)"
"Götz, Markus",,,Studium,"Götz, Markus"
"Götz, Martin (Coburg)",,1623,Studium,"Götz, Martin (Coburg)"
"Götz, Wolfgang (Coburg)",,,Studium,"Götz, Wolfgang (Coburg)"
"Günther, Nikolaus (Coburg)",,,Studium,"Günther, Nikolaus (Coburg)"
"Günzel, Christoph",1605,1665,"Studium,Jurist,Syndikus","Günzel, Christoph"
"Günzel, Philipp Christoph",,,Studium,"Günzel, Philipp Christoph"
"Hack, Johann Ernst",,,Studium,"Hack, Johann Ernst"
"Hafermann, Heinrich",,,Studium,"Hafermann, Heinrich"
"Happach, Benedikt",,,Studium,"Happach, Benedikt"
"Happach, Johann (1540)","1540 <sup>JL</sup>",,Studium,"Happach, Johann (1540)"
"Happach, Johann (Coburg)",,,Studium,"Happach, Johann (Coburg)"
"Happach, Johann (Coburg, Studium)",,,Studium,"Happach, Johann (Coburg, Studium)"
"Happach, Johann Kasimir",1624,1656,"Studium,Pfarrer","Happach, Johann Kasimir"
"Happach, Nikolaus",,,Studium,"Happach, Nikolaus"
"Hauberger, Engelhard",,,Studium,"Hauberger, Engelhard"
"Haueisen, Johann (Coburg)",,,Studium,"Haueisen, Johann (Coburg)"
"Haug, Dankiel",1649,,"Studium,Pfarrer","Haug, Dankiel"
"Hefler, Balthasar",,,Studium,"Hefler, Balthasar"
"Hefler, Wolfgang (Coburg)",,,Studium,"Hefler, Wolfgang (Coburg)"
"Heiden, Rudolph von",1627,1661,"Studium,Rat,Sekretär,Diplomat","Heiden, Rudolph von"
"Heider, Johann (Coburg)",,,Studium,"Heider, Johann (Coburg)"
"Heider, Johann (Coburg, Studium)",,,Studium,"Heider, Johann (Coburg, Studium)"
"Heidleb, Nikolaus",,,Studium,"Heidleb, Nikolaus"
"Heila, Georg Gregor",,,Studium,"Heila, Georg Gregor"
"Heimann, Kaspar",,,Studium,"Heimann, Kaspar"
"Hein, Konrad (Coburg)",,,Studium,"Hein, Konrad (Coburg)"
"Heiner, Jakob",,,"Studium,Jurist","Heiner, Jakob"
"Heiner, Johann (Coburg)",,,Studium,"Heiner, Johann (Coburg)"
"Heiner, Wolfgang",,,Studium,"Heiner, Wolfgang"
"Heinle, Konrad (Coburg)",,,Studium,"Heinle, Konrad (Coburg)"
"Heinmann, Nikolaus",1601,1661,"Studium,Pfarrer","Heinmann, Nikolaus"
"Heinrich von (Coburg)",,,Studium,"Heinrich von (Coburg)"
"Heischmann, Johann",,,Studium,"Heischmann, Johann"
"Held, Johann (Coburg)",,,Studium,"Held, Johann (Coburg)"
"Hemmel, Eucharius",,,Studium,"Hemmel, Eucharius"
"Hemp, Georg",,,Studium,"Hemp, Georg"
"Henkelmann, Cyriakus",,,Studium,"Henkelmann, Cyriakus"
"Herbart, Johann (Coburg)",,,Studium,"Herbart, Johann (Coburg)"
"Herbert, Eucharius",,,Studium,"Herbert, Eucharius"
"Hermann (Coburg)",,,Studium,"Hermann (Coburg)"
"Herold, Johann Georg (Coburg)",,,Studium,"Herold, Johann Georg (Coburg)"
"Herr, Johann Wilhelm (Coburg)",,,Studium,"Herr, Johann Wilhelm (Coburg)"
"Herwart, Anton (Coburg)",,,Studium,"Herwart, Anton (Coburg)"
"Hetzer, Johann (Coburg)",,,Studium,"Hetzer, Johann (Coburg)"
"Heubner, Georg",,,Studium,"Heubner, Georg"
"Heuer, Matthias",,,Studium,"Heuer, Matthias"
"Heusinger, Michael",1614,1691,"Studium,Pfarrer","Heusinger, Michael"
"Heusner, Georg",,,Studium,"Heusner, Georg"
"Heusner, Johann Andreas",,,Studium,"Heusner, Johann Andreas"
