,Geboren,Verstorben,Beruf
"Tannhauser, Anton",,,Studium
"Tarr, Blasius",,,Studium
"Taucher, Konrad (Berngau)",,,"Priester,Geistlicher"
"Tegernbeck, Hieronymus",,,Studium
"Tegerneck, Georg",,,Studium
"Telz, Albert",,,Studium
"Teng, Wolfgang",,,"Studium,Mediziner,Arzt"
"Terlen, Wolfgang",,,Studium
"Tettelbach, Wilhelm (Ansbach, Studium, G10304)",,,Studium
"Textor, Jodocus",,,Geistlicher
"Textor, Johann (Pfarrer, G39122)",,,Pfarrer
"Thomae, Georg (Augsburg)",,,Studium
"Thomartin, Philipp",,,Studium
"Thüngen, Balthasar von",,,Studium
"Tierle, Johann (Richter)",,,Richter
"Tigelberger, Johann",,,Geistlicher
"Tislin, Johann","1498 <sup>JL</sup>",,"Studium,Kaoniker,Pfarrer,Erzieher"
"Tournasy, Johann",,,Studium
"Trachter, Georg",,"1523 <sup>JL</sup>","Geistlicher,Pfarrer"
"Trautmannsdorf, Andreas von",,,Studium
"Trautmannsdorf, Nikolaus von (Salzburg)",,,Studium
"Trautmannsdorf, Wilhelm von",,1586,"Kanoniker,Studium,Rat"
"Treiber, Georg (Burghausen, Studium)",,,Studium
"Trenbach, Johann Moritz von",,,Studium
"Trenker, Leonhard",,,Studium
"Trettler, Johann (Studium)",,,Studium
"Treutle, Johann",,,Pfarrer
"Treverensis, Nikolaus",,,Studium
"Triebeler, Johann",,"1522 <sup>JL</sup>",Geistlicher
"Trieben, Gerhard",,,Studium
"Trindel, Matthias",,,Priester
"Trinker, Wolfgang",,,Studium
"Trinkle, Beatus",,,Studium
"Trost, Johann (Ingolstadt, Studium)",,,Studium
"Truchsess von Waldburg, Jakob (Studium, F26720)",,,Studium
"Tückisch, Gallus",,,Studium
"Uhl, Balthasar",,1594,Pfarrer
"Ulin, Jakob (Geistlicher)",,,Geistlicher
"Ulrich (Pfarrer, E14447)",,,Pfarrer
"Ulrich, Wolfgang",,,Studium
"Undenheimer, Philipp",,,Studium
"Urs, Johann (Hagenau)",,,Studium
"Valchaeus, Alexius",,,Studium
"Varberg, Suenoj von",,,Studium
"Veit, Benedikt (Studium)",,,Studium
"Verwert, Gallus",,,Studium
"Vetter, Johann (Pfarrer, G44311)",,,Pfarrer
"Vettler, Michael",,,Studium
"Vogel, Christian (Colmar)",,,Studium
"Vogel, Michael (Mittelstadt)",,,Studium
