,Geboren,Verstorben,Beruf
"Nuenbuer, Johann",,,"Studium,Theologe"
"Oberkamp, Sigismund (Kanoniker)",,,"Kanoniker,Studium,Theologe"
"Oberndorfer, Martin (Rochlitz)",,1591,"Studium,Theologe,Professor,Pfarrer,Geistlicher"
"Ochsenreiter, Franz Ignaz",,,"Studium,Theologe"
"Oder, Johann Joseph",,,"Studium,Theologe"
"Orléans, Karl d'",1691,1744,"Theologe,Geistlicher"
Osterheimer,,,Theologe
"Ostler, Anton Johann",,,"Studium,Geistlicher,Theologe"
"Ottrand, Franz Kaspar",,,"Theologe,Jurist,Pfarrer"
"Pacificus, Lorenz",,,Theologe
"Pappus, Johann (1575)","1575 <sup>JL</sup>",,"Studium,Theologe,Professor,Pfarrer"
"Paternoster, Hieronymus",,"1483 <sup>JL</sup>","Theologe,Professor,Dekan"
"Peinter, Johann Konrad",,,"Studium,Theologe"
"Perusino, Augustin",,,"Studium,Theologe"
"Pesselius, Johann","1500 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Theologe,Dominikaner,Mönch,Provinzial"
"Petri, Philipp",,,"Studium,Theologe"
"Pfinner, Franz Joseph",,,"Studium,Theologe"
"Pfister, Johann Peter",,,"Studium,Theologe"
"Pflug, Christoph (Münchberg)",,,"Studium,Theologe,Geistlicher"
"Pforzheim, Sebastian von",,,"Studium,Theologe,Dekan,Rektor,Pfarrer"
"Philippi, Jakob","1490 <sup>JL</sup>","1501 <sup>JL</sup>","Pfarrer,Theologe"
"Phrygio, Paul Konstantin (Sélestat)",,"1543 <sup>JL</sup>","Professor,Studium,Theologe"
"Pierius, Urban","1546 <sup>JL</sup>",1616,"Studium,Theologe,Pfarrer"
"Pimpel, Johann (1632)",1632,1693,"Studium,Pfarrer,Theologe,Priester"
"Pistoris, Melchior (Königsbach)",,,"Studium,Theologe"
"Plantsch, Martin","1460 <sup>JL</sup>","1533 <sup>JL</sup>","Theologe,Studium,Pfarrer,Rektor"
"Platz, Philipp",1759,,"Studium,Theologe,Rat,Schuldirektor,Prediger"
"Plochinger, Sebastian Franz",1658,1715,"Studium,Pfarrer,Theologe,Benediktiner,Mönch,Abt"
"Raps, Sebastian Joseph",1757,,"Studium,Theologe,Pfarrer"
"Ratisbona, Berthold de",,,"Studium,Theologe"
"Rauch, Peter (1495)","1495 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Dominikaner,Mönch,Theologe,Professor,Prediger,Weihbischof"
"Reiber, Bonifatius",,,"Studium,Theologe"
"Reichhuber, Bartholomäus",1746,1827,"Studium,Theologe,Pfarrer"
"Reichle, Johann David",,,"Studium,Pfarrer,Theologe"
"Reichle, Joseph Simon",,,"Studium,Theologe"
"Reimar, Albert",,1641,"Studium,Theologe,Geistlicher"
"Reinerius, Cornelius","1525 <sup>JL</sup>",1609,"Studium,Theologe,Professor"
"Reinhard, Johann Franz Philipp",,,"Studium,Theologe"
"Reinhard, Lukas Friedrich",1623,1688,"Professor,Studium,Theologe"
"Reiser, Ferdinand Wolfgang",,1789,"Geistlicher,Theologe"
"Reising, Jakob Joseph",,,"Studium,Lehrer,Theologe"
"Reismüller, Georg (1588)",1588,1665,"Studium,Theologe,Prediger,Geistlicher"
"Reisner, Johann Wolfgang",1590,,"Studium,Theologe"
"Reit, Balthasar (1616)",1616,1683,"Studium,Professor,Theologe,Pfarrer"
"Reiter, Johann Heinrich",1616,1678,"Studium,Theologe,Pfarrer,Kanoniker"
"Resch, Johann (Theologe)",,,Theologe
"Retzer, Peter Valentin",,,"Studium,Domvikar,Theologe"
"Retzer, Wendelin",1739,1784,"Studium,Theologe,Domvikar"
"Reu, Johann Elias",1628,,"Theologe,Studium,Inspektor,Professor"
"Ribola, Franz (Theologe)",,,Theologe
